"Category Type","Title","DOI","URL","Citation","Abstract","Authors","Keywords","Full Text","Year of Publication","Conference"
"Presentations","Moving from Compliance to Reproducibility: Metadata for Supplementary Research Collections","10.5281/zenodo.1217148","https://doi.org/10.5281/zenodo.1217148","Butler CR, Currier BD.  
2018.  Moving from Compliance to Reproducibility: Metadata for Supplementary Research Collections. ","","C.R. Butler; B.D. Currier","","","2018","NADDI"
"Workshops","Interoperability of Metadata Standards in Cross-Domain Science, Health, and Social Science Applications","","https://www.dagstuhl.de/en/program/calendar/evhp/?semnr=18403","Cox S, Hodson S, McEachern S, Wackerow J.  
2018.  Interoperability of Metadata Standards in Cross-Domain Science, Health, and Social Science Applications. ","Short Description
The goal of the workshop is a better understanding of how metadata specifications can be aligned to support cross-discipline (or cross domain) data integration and analysis, with a consideration of standards from the social, health and environmental sciences, along with generic all-purpose metadata standards. It will do so with specific reference on the one hand to the standards listed below and on the other hand to specific case studies in infectious disease, disaster risk and resilient cities.
Background
Standards are a vital tool enabling integration and semantic linking of data within and between disciplines. However, standards tend to get developed and adopted within disciplines or application domains with little consideration of cross-discipline requirements and technologies, so data integration can often only be easily achieved within and between closely allied fields. Addressing global scientific challenges that depend on cross-discipline integration remains difficult. The challenge is to make cross-discipline data integration a routine aspect of data-driven science.
Metadata support data discovery, selection, access and use, and are critical for data integration. Data from different sources/domains should be described in a way that cross-discipline discovery can detect and access the relevant data collections, and so that transformations and analyses can be automated. The use of cross-discipline data should become efficient, scalable and reproducible, enabling discipline-neutral data processing and analysis tools to be applied. Furthermore it would be possible to apply (meta-)data mining approaches and reasoning. In sum, new opportunities of insights and realization will develop.
A CODATA initiative on interdisciplinary data integration is seeking to explore these challenges and opportunities in relation to three specific case studies in interdisciplinary research into infectious disease outbreaks, disaster risk and resilient cities. These case studies provide a concrete focus for exploring the potential of interoperability and data integration through metadata alignment.
Focus of the Workshop
The workshop will build on a platform provided particularly by the following activities: (i) two previous workshops on DDI and interoperability with other specifications ( 2016, 2015 ), (ii) work to extend and refine DCAT by the W3C Dataset Exchange Working Group ( DXWG ), and (iii) the three detailed case studies and pilots from the CODATA initiative mentioned above. Metadata activities in the Research Data Alliance provide additional background and context.
There are several different areas where metadata comes into play:

Description of studies or data collections for discovery purposes.
Descriptions of provenance and scientific context for purposes.
Description of data variables or dimensions for analysis purposes.
Description of data transformation steps for recording purposes (possibly also for reusing the transformation steps on similar data).
Controlled vocabularies to ensure standardized and agreed concepts (in relation to variables, collections, measurements, techniques and procedures etc.).

The capability to express discoverable and structured metadata must be automatic and achieved as far as possible using tools that are familiar and in common use.
Topics for Discussion and Possible Outcomes
Areas of exploration and discussion will identify and describe following:

Common rules for metadata specifications
Advantages and limitations of generic approaches
Techniques for profiling or specializing generic standards for specific applications
Best practices for setting up domain-specific data/metadata for cross-domain use
Controlled Vocabularies, domain-independent and useful domain-specific ones
Contact points/overlaps of specifications, crosswalks and transformations
Identification of gaps. Possible workarounds, possible areas for future specifications

The output of the workshop will likely be reports and working documents on one or more of these topics.
","S. Cox; S. Hodson; S. McEachern; J. Wackerow","","","2018",""
"Presentations","Providing Data in a User-Friendly Manner at the Center for Socio-Political Data Paris","10.5281/zenodo.2530036","https://doi.org/10.5281/zenodo.2530036","Danciu A, Mairot A.  
2018.  Providing Data in a User-Friendly Manner at the Center for Socio-Political Data Paris. ","","A. Danciu; A. Mairot","","","2018","EDDI"
"Presentations","Process and Rationale for the New DDI 3.3 Version, a User Point of View","10.5281/zenodo.2530086","https://doi.org/10.5281/zenodo.2530086","Duffes G.  
2018.  Process and Rationale for the New DDI 3.3 Version, a User Point of View. ","","G. Duffes","","","2018","EDDI"
"Presentations","Harmonized Data for the FSRDC","10.5281/zenodo.1217454","https://doi.org/10.5281/zenodo.1217454","Fitch CA.  
2018.  Harmonized Data for the FSRDC. ","","C.A. Fitch","","","2018","NADDI"
"Presentations","The DDI4 Collections Pattern","10.5281/zenodo.1219278","https://doi.org/10.5281/zenodo.1219278","Gillman D.  
2018.  The DDI4 Collections Pattern. ","","D. Gillman","","","2018","NADDI"
"Presentations","Using DDI and GSBPM Together at the US Bureau of Labor Statistics ","","https://unece.org/fileadmin/DAM/stats/documents/ece/ces/ge.58/2018/mtg1/USA_GILLMAN_Presentation.pdf","Gillman D.  
2018.  Using DDI and GSBPM Together at the US Bureau of Labor Statistics . ModernStats World Workshop 2018. ","The US Bureau of Labor Statistics (BLS) is using the Data Documentation Initiative Lifecycle (DDI 3.2) standard to document the Consumer Expenditure Surveys (CEX) program throughout the survey lifecycle. The needs include showing similarities and differences within 2 surveys, over time, in the course of processing, and across information requirements. The GSBPM was modified to describe the phases and processes associated with BLS programs in the language BLS typically uses. The so-called BLS-BPM is used to classify production systems and software projects, and it is applied to the development of design patterns for streamlining software development and database design. BLS maintains separate staffs between subject matter and IT for each program. There is no common management between them. In the case of the CEX metadata project, the need for maintaining links between the survey documentation of survey processing and IT development and maintenance of software necessitates the use of BLS-BPM to tie them together. For the source code associated with each part of the process is part of the documentation for that process. This paper addresses the ideas expressed above in more detail. 
","D. Gillman","","","2018",""
"Presentations","DDI 4 to help integrate ModernStats models","","https://unece.org/fileadmin/DAM/stats/documents/ece/ces/ge.58/2018/mtg1/DDI_GREENFIELD_Presentation.pdf","Greenfield J.  
2018.  DDI 4 to help integrate ModernStats models. ModernStats World Workshop 2018. ","The DDI4 Logical Information Model (LIM) has been used by some groups to facilitate the integration of some ModernStats models. This illustration will seek to stimulate a discussion on the docking of DDI LIM for the purpose of integrating GSIM, GSBPM and CSPA. As an example, showcasing how the extension of the GSIM conceptual model can enable stringing together business processes in a data pipeline whose currency are data products like datasets, then presenting business processes as consisting of workflo w steps that can take the form of either simple sequences or complex networks of relations
","J. Greenfield","","","2018",""
"Publications","The DDI Data Management View: Prospective and Retrospective Workflow Description ","","https://unece.org/fileadmin/DAM/stats/documents/ece/ces/ge.58/2018/mtg1/DDI_GREENFILED_Paper.pdf","Greenfield J.  
2018.  The DDI Data Management View: Prospective and Retrospective Workflow Description . ","","J. Greenfield","","","2018",""
"Presentations","Thoughts on Standards in the Future of Government Statistical Agencies","10.5281/zenodo.1218001","https://doi.org/10.5281/zenodo.1218001","Groves RM.  
2018.  Thoughts on Standards in the Future of Government Statistical Agencies. ","","R.M. Groves","","","2018","NADDI"
"Presentations","How the CESSDA Euro Question Bank integrates with different technologies","10.5281/zenodo.2530053","https://doi.org/10.5281/zenodo.2530053","Hashemi A, Boland K, Mühlbauer A, Akdeniz E, Zenk-Möltgen W.  
2018.  How the CESSDA Euro Question Bank integrates with different technologies. ","","A. Hashemi; K. Boland; A. Mühlbauer; E. Akdeniz; W. Zenk-Möltgen","","","2018","EDDI"
"Presentations","Making FAIR Data a Reality… and the Challenges of Interoperability and Reusability","10.5281/zenodo.2530029","https://doi.org/10.5281/zenodo.2530029","Hodson S.  
2018.  Making FAIR Data a Reality… and the Challenges of Interoperability and Reusability. ","","S. Hodson","","","2018","EDDI"
"Publications","Flexible DDI storage","https://doi.org/10.29173/iq923","","Hopt O, Klas C-P, Mühlbauer A.  
2018.  Flexible DDI storage. IASSIST Quarterly. 42(2)","","O. Hopt; C.P. Klas; A. Mühlbauer","","","2018",""
"Presentations","A Sample Codebook in DDI4 XML","10.5281/zenodo.1217578","https://doi.org/10.5281/zenodo.1217578","Hoyle L.  
2018.  A Sample Codebook in DDI4 XML. ","","L. Hoyle","","","2018","NADDI"
"Presentations","Enhancing ICPSR metadata with DDI-Lifecycle","10.5281/zenodo.1217617","https://doi.org/10.5281/zenodo.1217617","Ionescu S.  
2018.  Enhancing ICPSR metadata with DDI-Lifecycle. ","","S. Ionescu","","","2018","NADDI"
"Workshops","Document Questionnaires and Datasets with DDI: A Hands-On Introduction with Colectica","10.5281/zenodo.1216013","https://doi.org/10.5281/zenodo.1216013","Iverson J, Smith D.  
2018.  Document Questionnaires and Datasets with DDI: A Hands-On Introduction with Colectica. ","","J. Iverson; D. Smith","","","2018","NADDI"
"Presentations","Documenting and Publishing Statistical Data with Colectica and DDI","10.5281/zenodo.1216016","https://doi.org/10.5281/zenodo.1216016","Iverson J.  
2018.  Documenting and Publishing Statistical Data with Colectica and DDI. ","","J. Iverson","","","2018","NADDI"
"Presentations","C2Metadata: Continuous Capture of Metadata","10.5281/zenodo.1217627","https://doi.org/10.5281/zenodo.1217627","Iverson J.  
2018.  C2Metadata: Continuous Capture of Metadata. ","","J. Iverson","","","2018","NADDI"
"Workshops","Document Questionnaires and Datasets with DDI: a Hands-on Introduction with Colectica","","https://www.eddi-conferences.eu/wp-content/uploads/2020/02/10_EDDI_2018_Berlin_program.pdf","Iverson J.  
2018.  Document Questionnaires and Datasets with DDI: a Hands-on Introduction with Colectica. ","","J. Iverson","","","2018","EDDI"
"Workshops","Workshop: Longitudinal research center in a box: Using DDI to enhance the mission of the UC Davis Alzheimer's Disease Center and the Midlife in the U.S. (MIDUS) study","10.5281/zenodo.1213320","https://doi.org/10.5281/zenodo.1213320","Johnson DK, Radler B.  
2018.  Workshop: Longitudinal research center in a box: Using DDI to enhance the mission of the UC Davis Alzheimer's Disease Center and the Midlife in the U.S. (MIDUS) study. ","","D.K. Johnson; B. Radler","","","2018","NADDI"
"Workshops","Data Documentation Initiative (DDI) - Train the Trainers","","https://www.dagstuhl.de/en/program/calendar/evhp/?semnr=18393","Johnson J, Smith D, Thomas W, Wackerow J.  
2018.  Data Documentation Initiative (DDI) - Train the Trainers. ","The Data Documentation Initiative (DDI) is an international standard for describing the data produced by surveys and other observational methods in the social, behavioral, economic, and health sciences. DDI can document and manage different stages in the research data lifecycle, such as conceptualization, collection, processing, distribution, discovery, and archiving.
The goal of this workshop is to build up more training capacity on DDI. The new trainers should then be able to teach specific tutorials for their institution or general purpose tutorials for a broader audience.
The participants will work mainly through existing training material with the instructors to build a modular training material body. This material will include slides, examples, and text. The work will be partially organized in working groups. By this approach, participants will get deeper knowledge on DDI and build collaboratively the modular training body.
The modular structure of the material should allow teaching of tutorials for various purposes (like data collection, archive, metadata-driven approach) or a combination of these. It should be also suitable for multiple audiences.
The content will cover DDI Codebook, DDI Lifecycle, and ideas of DDI 4 (in development). An approach across versions will be possible for some areas.
The modular structure of the material should allow reuse for different purposes, possibly also for self-teaching material and general documentation. The material will use a technical format which supports these ideas (like reStructuredText, used format of the DDI 4 documentation).
The training material will be provided with under the conditions of the Creative Commons Attribution license. The material can be then reused and changed in future by other instructors.
","J. Johnson; D. Smith; W. Thomas; J. Wackerow","","","2018",""
"Presentations","Metadata Sharing. Rights and Obligations","10.5281/zenodo.2530104","https://doi.org/10.5281/zenodo.2530104","Johnson J.  
2018.  Metadata Sharing. Rights and Obligations. ","","J. Johnson","","","2018","EDDI"
"Presentations","Ricochet: Developing Standards around Biomedical Reproducibility","10.5281/zenodo.1214166","https://doi.org/10.5281/zenodo.1214166","Juehne A.  
2018.  Ricochet: Developing Standards around Biomedical Reproducibility. ","","A. Juehne","","","2018","NADDI"
"Presentations","An evaluation of a metamodel for documenting data transformations in the ALPHA Network","10.5281/zenodo.3775621","https://doi.org/10.5281/zenodo.3775621","Kanjala C, Greenfield J, Beckles D, Zaba B.  
2018.  An evaluation of a metamodel for documenting data transformations in the ALPHA Network. ","","C. Kanjala; J. Greenfield; D. Beckles; B. Zaba","","","2018","IASSIST"
"Presentations","Not-so-big Data: Using DDI to Promote Findable, Re-usable Data Across Small N Studies in the Traumatic Stress Field","10.5281/zenodo.2530096","https://doi.org/10.5281/zenodo.2530096","Kassam-Adams N.  
2018.  Not-so-big Data: Using DDI to Promote Findable, Re-usable Data Across Small N Studies in the Traumatic Stress Field. ","","N. Kassam-Adams","","","2018","EDDI"
"Presentations","GESIS Service Infrastructure - DDI along the way","10.5281/zenodo.2530067","https://doi.org/10.5281/zenodo.2530067","Klas C-P, Hopt O.  
2018.  GESIS Service Infrastructure - DDI along the way. ","","C.P. Klas; O. Hopt","","","2018","EDDI"
"Presentations","CESSDA Vocabulary Manager","10.5281/zenodo.2530063","https://doi.org/10.5281/zenodo.2530063","Klas C-P, Nugraha S.  
2018.  CESSDA Vocabulary Manager. ","","C.P. Klas; S. Nugraha","","","2018","EDDI"
"Presentations","The moments of joy and despair of the CESSDA metadata project","10.5281/zenodo.3775790","https://doi.org/10.5281/zenodo.3775790","Kleemola M, Borshewski K.  
2018.  The moments of joy and despair of the CESSDA metadata project. ","","M. Kleemola; K. Borshewski","","","2018","IASSIST"
"Presentations","Finding Ways Between Metadata Models","10.5281/zenodo.2530057","https://doi.org/10.5281/zenodo.2530057","Kleemola M, Moilanen K, Dolinar M, Brvar IVipavc.  
2018.  Finding Ways Between Metadata Models. ","","M. Kleemola; K. Moilanen; M. Dolinar; I.Vipavc Brvar","","","2018","EDDI"
"Presentations","ICPSR Census Metadata Repository","10.5281/zenodo.1217623","https://doi.org/10.5281/zenodo.1217623","Levenstein M, Lyle J.  
2018.  ICPSR Census Metadata Repository. ","","M. Levenstein; J. Lyle","","","2018","NADDI"
"Presentations","From shadow to light: make data visible. DDI, a collaborative ground for the Library and the Center for Socio-Political Data (CDSP) of Sciences Po","10.5281/zenodo.2530061","https://doi.org/10.5281/zenodo.2530061","Michaud G, Pedroja C.  
2018.  From shadow to light: make data visible. DDI, a collaborative ground for the Library and the Center for Socio-Political Data (CDSP) of Sciences Po. ","","G. Michaud; C. Pedroja","","","2018","EDDI"
"Posters","CLOSER's Metadata Portal: Improving Discovery","10.5281/zenodo.2537083","https://doi.org/10.5281/zenodo.2537083","Mills H.  
2018.  CLOSER's Metadata Portal: Improving Discovery. ","","H. Mills","","","2018","EDDI"
"Posters","DDI Implementation Projects at SSJDA - Ongoing Projects and a Future Task","10.5281/zenodo.2543215","https://doi.org/10.5281/zenodo.2543215","Miwa S, Kezuka K, Masuko T.  
2018.  DDI Implementation Projects at SSJDA - Ongoing Projects and a Future Task. ","","S. Miwa; K. Kezuka; T. Masuko","","","2018","EDDI"
"Posters","DDIR: R package to use DDI as a personal tool for social research data analysis","","https://iassistdata.org/conferences/archive/2018-montreal/","Nakano Y.  
2018.  DDIR: R package to use DDI as a personal tool for social research data analysis. ","","Y. Nakano","","","2018","IASSIST"
"Presentations","Implementing DDI to Document the Consumer Expenditure Surveys","10.5281/zenodo.1217592","https://doi.org/10.5281/zenodo.1217592","Noël R, Krishnamurty P.  
2018.  Implementing DDI to Document the Consumer Expenditure Surveys. ","","R. Noël; P. Krishnamurty","","","2018","NADDI"
"Presentations","The Questionnaire Design and Documentation Tool (QDDT) - a DDI based tool for assisting questionnaire design teams in their work","10.5281/zenodo.2530046","https://doi.org/10.5281/zenodo.2530046","Orten H, Norland S, Butt S.  
2018.  The Questionnaire Design and Documentation Tool (QDDT) - a DDI based tool for assisting questionnaire design teams in their work. ","","H. Orten; S. Norland; S. Butt","","","2018","EDDI"
"Posters","GUILD - Graphical User Interface for Legislative Data","","https://naddiconf.org/2018/program-abstracts.html","Pentchev V, Hutchinson M, McCaulay S, Mabry P.  
2018.  GUILD - Graphical User Interface for Legislative Data. ","","V. Pentchev; M. Hutchinson; S. McCaulay; P. Mabry","","","2018","NADDI"
"Publications","Elaborating a Crosswalk Between Data Documentation Initiative (DDI) and Encoded Archival Description (EAD) for an Emerging Data Archive Service Provider","https://doi.org/10.29173/iq924","","Peuch B.  
2018.  Elaborating a Crosswalk Between Data Documentation Initiative (DDI) and Encoded Archival Description (EAD) for an Emerging Data Archive Service Provider. IASSIST Quarterly. 42(2)","","B. Peuch","","","2018",""
"Presentations","Improving Data Discoverability and Interoperability with DDI Metadata","","https://hdl.handle.net/2027.42/142721","Radler B, Lyle J, Johnson J.  
2018.  Improving Data Discoverability and Interoperability with DDI Metadata. ","This presentation, hosted by the Association of Public Data Users (APDU), discusses how DDI is helping research projects and data repositories, including Midlife in the United States (MIDUS), Cohort & Longitudinal Studies Enhancement Resources (CLOSER), and ICPSR, better document, discover, and interoperate. The Data Documentation Initiative (DDI) is an international standard for describing survey and other social science data. Documenting data with DDI facilitates interpretation and understanding -- both by humans and computers.
","B. Radler; J. Lyle; J. Johnson","","","2018",""
"Presentations","Development of Metadata, Conversion and Archiving of the Time Series Data of the Completed Censuses and Surveys of the BBS","10.5281/zenodo.2530091","https://doi.org/10.5281/zenodo.2530091","Roy CShekhar.  
2018.  Development of Metadata, Conversion and Archiving of the Time Series Data of the Completed Censuses and Surveys of the BBS. ","","C.Shekhar Roy","","","2018","EDDI"
"Presentations","The Picasso project","10.5281/zenodo.1217584","https://doi.org/10.5281/zenodo.1217584","Sanjari F.  
2018.  The Picasso project. ","","F. Sanjari","","","2018","NADDI"
"Presentations","Collect, Store, and Re-Use Paradata in DDI – we need a working group","10.5281/zenodo.2545139","https://doi.org/10.5281/zenodo.2545139","Schiller DH.  
2018.  Collect, Store, and Re-Use Paradata in DDI – we need a working group. ","","D.H. Schiller","","","2018","EDDI"
"Presentations","A new Data Publisher for the SSH community","10.5281/zenodo.2545137","https://doi.org/10.5281/zenodo.2545137","Schiller DH.  
2018.  A new Data Publisher for the SSH community. ","","D.H. Schiller","","","2018","EDDI"
"Presentations","DDI R-UI: a tool for describing data in R","10.5281/zenodo.2530080","https://doi.org/10.5281/zenodo.2530080","Scisci D.  
2018.  DDI R-UI: a tool for describing data in R. ","","D. Scisci","","","2018","EDDI"
"Presentations","The new CESSDA data catalogue","10.5281/zenodo.2530106","https://doi.org/10.5281/zenodo.2530106","Shepherdson J, Thiel C.  
2018.  The new CESSDA data catalogue. ","","J. Shepherdson; C. Thiel","","","2018","EDDI"
"Presentations","Blaise and Colectica - Building on Metadata Standards","","https://naddiconf.org/2018/program-abstracts.html","Smith D.  
2018.  Blaise and Colectica - Building on Metadata Standards. ","","D. Smith","","","2018","NADDI"
"Presentations","Using DDI to drive data governance in the 21st century","10.5281/zenodo.1230510","https://doi.org/10.5281/zenodo.1230510","Stent C.  
2018.  Using DDI to drive data governance in the 21st century. ","","C. Stent","","","2018","NADDI"
"Presentations","A role for DDI in management of data as a record","10.5281/zenodo.1231533","https://doi.org/10.5281/zenodo.1231533","Stent C.  
2018.  A role for DDI in management of data as a record. ","","C. Stent","","","2018","NADDI"
"Presentations","Discovering and using administrative data","10.5281/zenodo.1231532","https://doi.org/10.5281/zenodo.1231532","Stent C.  
2018.  Discovering and using administrative data. ","","C. Stent","","","2018","NADDI"
"Presentations","DDI: Where we've been, where we're going","10.5281/zenodo.1217152","https://doi.org/10.5281/zenodo.1217152","Thomas W.  
2018.  DDI: Where we've been, where we're going. ","","W. Thomas","","","2018","NADDI"
"Presentations","Kuha2: A New Open Source DDI Aware Metadata Server","10.5281/zenodo.2530112","https://doi.org/10.5281/zenodo.2530112","Toni S, Heinonen M.  
2018.  Kuha2: A New Open Source DDI Aware Metadata Server. ","","S. Toni; M. Heinonen","","","2018","EDDI"
"Presentations","DataverseEU. Repository system for (emerging) Service Providers","10.5281/zenodo.2530072","https://doi.org/10.5281/zenodo.2530072","Tykhonov V.  
2018.  DataverseEU. Repository system for (emerging) Service Providers. ","","V. Tykhonov","","","2018","EDDI"
"Presentations","DDI: Current products, future developments, and strategic directions","10.5281/zenodo.3775671","https://doi.org/10.5281/zenodo.3775671","Wackerow J, Radler B, Thomas W, Greenfield J, McEachern S.  
2018.  DDI: Current products, future developments, and strategic directions. ","","J. Wackerow; B. Radler; W. Thomas; J. Greenfield; S. McEachern","","","2018","IASSIST"
"Presentations","Using DDI to build open source solutions for curation and dissemination","10.5281/zenodo.1217515","https://doi.org/10.5281/zenodo.1217515","Welch MJohn, Asghar M.  
2018.  Using DDI to build open source solutions for curation and dissemination. ","","M.John Welch; M. Asghar","","","2018","NADDI"
"Presentations","Metadata Improvements on historical polling at the Roper Center","10.5281/zenodo.3775617","https://doi.org/10.5281/zenodo.3775617","Weldon K, Block W.  
2018.  Metadata Improvements on historical polling at the Roper Center. ","","K. Weldon; W. Block","","","2018","IASSIST"
"Presentations","DDI Drives Roper@Cornell Improvements","10.5281/zenodo.1217975","https://doi.org/10.5281/zenodo.1217975","Weldon K, Block W.  
2018.  DDI Drives Roper@Cornell Improvements. ","","K. Weldon; W. Block","","","2018","NADDI"
"Workshops","Same Same But Different v2 - Documenting Panel Data Using DDI","10.5281/zenodo.1745499","https://doi.org/10.5281/zenodo.1745499","Wenzig K.  
2018.  Same Same But Different v2 - Documenting Panel Data Using DDI. ","","K. Wenzig","","","2018","EDDI"
"Presentations","Practical Implementations of the DDILimDAS Results at the GESIS Data Archive","10.5281/zenodo.1118393","https://doi.org/10.5281/zenodo.1118393","Akdeniz E, Zenk-Möltgen W.  
2017.  Practical Implementations of the DDILimDAS Results at the GESIS Data Archive. ","","E. Akdeniz; W. Zenk-Möltgen","","","2017","EDDI"
"Presentations","C2Metadata project","","https://iassistdata.org/conferences/archive/2017-lawrence/","Alter G, Lyle J, Iverson J.  
2017.  C2Metadata project. ","","G. Alter; J. Lyle; J. Iverson","","","2017","IASSIST"
"Posters","CISER Setup-File Creator and its DDI Codebook","10.5281/zenodo.556236","https://doi.org/10.5281/zenodo.556236","Arguillas F.  
2017.  CISER Setup-File Creator and its DDI Codebook. ","","F. Arguillas","","","2017","NADDI"
"Presentations","A school survey management system for educational assessments in Switzerland","10.5281/zenodo.3776887","https://doi.org/10.5281/zenodo.3776887","Barkow I, Wasner C.  
2017.  A school survey management system for educational assessments in Switzerland. ","","I. Barkow; C. Wasner","","","2017","IASSIST"
"Presentations","Metadata in the Educational Sciences","10.5281/zenodo.556228","https://doi.org/10.5281/zenodo.556228","Barkow I.  
2017.  Metadata in the Educational Sciences. ","","I. Barkow","","","2017","NADDI"
"Presentations","Research Data Management - A Swiss perspective","10.5281/zenodo.1118443","https://doi.org/10.5281/zenodo.1118443","Barkow I.  
2017.  Research Data Management - A Swiss perspective. ","","I. Barkow","","","2017","EDDI"
"Posters","Working Across Boundaries Public and Private Domains, Part 3 A follow-up survey","10.5281/zenodo.1120237","https://doi.org/10.5281/zenodo.1120237","Bonifacio F.  
2017.  Working Across Boundaries Public and Private Domains, Part 3 A follow-up survey. ","","F. Bonifacio","","","2017","EDDI"
"Presentations","Perspectives on the Implementation of the CESSDA Metadata Model","10.5281/zenodo.1118378","https://doi.org/10.5281/zenodo.1118378","Brvar IVipavc, Bolko I.  
2017.  Perspectives on the Implementation of the CESSDA Metadata Model. ","","I.Vipavc Brvar; I. Bolko","","","2017","EDDI"
"Posters","An Enterprise Codebook: Using DDI to Represent the Metadata of Multiple Survey Programs Conducted by the U.S. Census Bureau","","https://naddiconf.org/2017/NADDI2017Program.pdf","Carrino C.  
2017.  An Enterprise Codebook: Using DDI to Represent the Metadata of Multiple Survey Programs Conducted by the U.S. Census Bureau. ","","C. Carrino","","","2017","NADDI"
"Workshops","DDI Moving Forward: Production Framework and Bindings","","http://www.dagstuhl.de/en/program/calendar/evhp/?semnr=17423","Chatain K, Hoyle L, Johnson J, Thomas W, Wackerow J.  
2017.  DDI Moving Forward: Production Framework and Bindings. ","Motivation
Background
The DDI (Data Documentation Initiative) metadata standard, originally created in 1995 to document social science research data, has in recent years become relevant to new user groups, including the official statistics and medical research communities. In order to respond to these new users, DDI is developing a model-based specification (DDI Version 4) that can be expressed in XML Schema, RDF-S/OWL, relational database schema, and program languages. Such a data model will make it easier to interact with other disciplines and other standards, to understand the specification, to develop and maintain it in a consistent and structured way, and to enable software development that is less dependent on specific DDI versions.
Goals
The overall goal is to achieve a solid basis for a DDI 4 prototype. This workshop will extend and build upon the progress made during the past 4 years of development. It focuses on the production framework and specific bindings of the model.
","K. Chatain; L. Hoyle; J. Johnson; W. Thomas; J. Wackerow","","","2017",""
"Workshops","DDI Moving Forward: Integration of Core Components / DDI-based Infrastructure Vision","","http://www.dagstuhl.de/en/program/calendar/evhp/?semnr=17433","Chatain K, Hoyle L, Johnson J, McEachern S, Thomas W, Wackerow J.  
2017.  DDI Moving Forward: Integration of Core Components / DDI-based Infrastructure Vision. ","Motivation
Background
The DDI (Data Documentation Initiative) metadata standard, originally created in 1995 to document social science research data, has in recent years become relevant to new user groups, including the official statistics and medical research communities. In order to respond to these new users, DDI is developing a model-based specification (DDI Version 4) that can be expressed in XML Schema, RDF-S/OWL, relational database schema, and program languages. Such a data model will make it easier to interact with other disciplines and other standards, to understand the specification, to develop and maintain it in a consistent and structured way, and to enable software development that is less dependent on specific DDI versions.
Goals
The overall goal is to achieve a solid basis for a DDI 4 prototype. This workshop will extend and build upon the progress made during the past 4 years of development. It focuses on the integration of Data Description and Data Capture, and related modeling. Additionally, a plan for a DDI-based infrastructure for the empirical social sciences will be developed.
","K. Chatain; L. Hoyle; J. Johnson; S. McEachern; W. Thomas; J. Wackerow","","","2017",""
"Posters","Switching from Field Work Using ODK Powered Electronic Data Collection to Data Documentation in DDI: A Junior Data Documentation Officer’s Initial Impressions of DDI Codebook, Malawi Epidemiology Interventions and Research Unit (MEIRU)","","https://iassistdata.org/conferences/archive/2017-lawrence/","Chirwa TMasangulus, Kanjala C, Nzundah D.  
2017.  Switching from Field Work Using ODK Powered Electronic Data Collection to Data Documentation in DDI: A Junior Data Documentation Officer’s Initial Impressions of DDI Codebook, Malawi Epidemiology Interventions and Research Unit (MEIRU). ","","T.Masangulus Chirwa; C. Kanjala; D. Nzundah","","","2017","IASSIST"
"Presentations","DDI is not enough","10.5281/zenodo.1154006","https://doi.org/10.5281/zenodo.1154006","Dekker R.  
2017.  DDI is not enough. ","","R. Dekker","","","2017","EDDI"
"Presentations","Overview of the RMéS project","10.5281/zenodo.1119579","https://doi.org/10.5281/zenodo.1119579","Duffes G.  
2017.  Overview of the RMéS project. ","","G. Duffes","","","2017","EDDI"
"Presentations","DDI in Agriculture? Why not!","10.5281/zenodo.1118397","https://doi.org/10.5281/zenodo.1118397","Edwards M, Perry C.  
2017.  DDI in Agriculture? Why not! ","","M. Edwards; C. Perry","","","2017","EDDI"
"Presentations","Why We Need Survey Data and Data Archives to Understand Mass Incarceration","","https://naddiconf.org/2017/NADDI2017Program.pdf","Enns P.  
2017.  Why We Need Survey Data and Data Archives to Understand Mass Incarceration. ","","P. Enns","","","2017","NADDI"
"Presentations","No tools, No standard. An introduction to standards based tools","","https://iassistdata.org/conferences/archive/2017-lawrence/","Fihn J.  
2017.  No tools, No standard. An introduction to standards based tools. ","","J. Fihn","","","2017","IASSIST"
"Presentations","DDI use in Dataverse","10.5281/zenodo.556224","https://doi.org/10.5281/zenodo.556224","Gautier J, Durand G.  
2017.  DDI use in Dataverse. ","","J. Gautier; G. Durand","","","2017","NADDI"
"Presentations","Sample Use Cases for the Codebook View in DDI Views (DDI4)","","https://iassistdata.org/conferences/archive/2017-lawrence/","Gillman D, Gregory A, Hoyle L, Wenzig K.  
2017.  Sample Use Cases for the Codebook View in DDI Views (DDI4). ","","D. Gillman; A. Gregory; L. Hoyle; K. Wenzig","","","2017","IASSIST"
"Posters","A Complex Use Case - Documenting the Consumer Expenditure Survey at BLS","10.5281/zenodo.3776909","https://doi.org/10.5281/zenodo.3776909","Gillman D, Hubener E, Noel R, Rigg B, Rojas A, Tan L, Wilson T.  
2017.  A Complex Use Case - Documenting the Consumer Expenditure Survey at BLS. ","","D. Gillman; E. Hubener; R. Noel; B. Rigg; A. Rojas; L. Tan; T. Wilson","","","2017","IASSIST"
"Presentations","Sample Use Cases for the Data Dictionary View in DDI Views (DDI4)","10.5281/zenodo.556225","https://doi.org/10.5281/zenodo.556225","Gillman D, Gregory A, Hoyle L, Wenzig K.  
2017.  Sample Use Cases for the Data Dictionary View in DDI Views (DDI4). ","","D. Gillman; A. Gregory; L. Hoyle; K. Wenzig","","","2017","NADDI"
